﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Piles, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431055&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;1;1
Tècnics i professionals científics i intel·lectuals;6;2;1
Tècnics i professionals de suport;12;6;4
Empleats administratius;6;3;1
Treballadors de serveis i venedors de comerç;8;3;1
Treballadors qualificats en activitats agràries i pesqueres;16;24;23
Artesans i treballadors qualificats de les indústries i la construcció;15;5;8
Operadors d'instal·lacions i maquinària, i muntadors;13;16;8
Treballadors no qualificats;4;1;1
Forces armades;0;0;0
Total;85;61;48

