﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Llançà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170926&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;135;135;0;3354;3654
Hombres;15;63;45;0;1662;1788
Mujeres;12;72;90;0;1692;1866
Extranjera;3;12;12;0;645;669
Hombres;0;6;6;0;312;324
Mujeres;0;6;6;0;333;348
Total;33;147;147;3;3996;4323
Hombres;18;69;48;3;1974;2109
Mujeres;15;78;99;0;2022;2214

