﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171523
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;1;1;4;2;6;2;14;16;22;45;67;5;0;5;52;2;54;11;11;22;21;2;23;1;0;1;119;77;196
De 20 a 24 anys;5;8;13;4;14;18;16;16;32;4;48;52;55;92;147;14;1;15;96;10;106;38;22;60;37;13;50;2;1;3;271;225;496
De 25 a 29 anys;15;12;27;18;29;47;43;37;80;36;75;111;61;110;171;30;4;34;122;7;129;51;18;69;57;26;83;6;1;7;439;319;758
De 30 a 34 anys;45;35;80;11;24;35;49;39;88;35;93;128;84;98;182;26;3;29;141;11;152;49;18;67;39;29;68;10;2;12;489;352;841
De 35 a 39 anys;76;37;113;18;23;41;54;24;78;24;49;73;78;121;199;21;1;22;146;10;156;48;22;70;35;37;72;5;1;6;505;325;830
De 40 a 44 anys;77;27;104;27;26;53;35;22;57;30;27;57;53;89;142;25;1;26;94;5;99;33;22;55;46;41;87;2;2;4;422;262;684
De 45 a 49 anys;64;41;105;14;22;36;25;18;43;26;19;45;48;66;114;10;1;11;106;12;118;25;8;33;32;38;70;4;0;4;354;225;579
De 50 a 54 anys;51;21;72;14;5;19;33;9;42;22;13;35;36;46;82;23;1;24;113;11;124;26;9;35;34;30;64;0;0;0;352;145;497
De 55 a 59 anys;68;27;95;5;6;11;11;1;12;11;5;16;22;35;57;14;1;15;89;5;94;19;5;24;21;16;37;1;0;1;261;101;362
De 60 a 64 anys;18;20;38;2;0;2;6;0;6;5;2;7;10;14;24;6;1;7;46;4;50;12;1;13;13;11;24;0;0;0;118;53;171
De 65 anys i més;9;7;16;2;1;3;1;1;2;0;1;1;1;5;6;2;0;2;1;3;4;3;0;3;6;4;10;0;0;0;25;22;47
Total;429;235;664;115;151;266;277;169;446;195;346;541;470;721;1191;176;14;190;1006;80;1086;315;136;451;341;247;588;31;7;38;3355;2106;5461

