﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:431613
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;168;369;204;285;1029
De 0 a 24 anys;6;6;9;3;21
De 25 a 34 anys;6;39;21;54;120
De 35 a 44 anys;12;75;33;60;186
De 45 a 54 anys;12;96;51;81;240
De 55 a 64 anys;15;72;51;54;192
De 65 a 74 anys;36;45;27;21;132
De 75 a 84 anys;36;21;6;15;78
85 anys o més;42;12;6;6;63
Dones;399;408;180;282;1272
De 0 a 24 anys;0;6;9;3;18
De 25 a 34 anys;0;12;12;60;87
De 35 a 44 anys;6;18;15;48;84
De 45 a 54 anys;3;39;24;60;126
De 55 a 64 anys;12;66;48;51;180
De 65 a 74 anys;66;114;45;33;261
De 75 a 84 anys;156;105;15;18;294
85 anys o més;159;51;12;6;225
Total;567;780;381;570;2301
De 0 a 24 anys;6;9;15;6;36
De 25 a 34 anys;9;51;33;114;207
De 35 a 44 anys;18;93;51;108;267
De 45 a 54 anys;15;135;72;141;366
De 55 a 64 anys;30;138;102;105;372
De 65 a 74 anys;102;162;72;54;390
De 75 a 84 anys;192;126;21;33;372
85 anys o més;198;66;15;9;285

