﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:07
;2009
   Totes les edats;
 titulars;
 total;1140
 homes;888
 dones;252
 titulars caps d'explotació;
 total;931
 homes;771
 dones;160
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;51
 homes;45
 dones;6
 titulars caps d'explotació;
 total;44
 homes;39
 dones;5
         De 35 a 44 anys;
 titulars;
 total;144
 homes;117
 dones;27
 titulars caps d'explotació;
 total;126
 homes;108
 dones;18
           De 45 a 54 anys;
 titulars;
 total;268
 homes;213
 dones;55
 titulars caps d'explotació;
 total;241
 homes;201
 dones;40
             De 55 a 64 anys;
 titulars;
 total;312
 homes;253
 dones;59
 titulars caps d'explotació;
 total;269
 homes;228
 dones;41
               De 65 anys o més;
 titulars;
 total;363
 homes;258
 dones;105
 titulars caps d'explotació;
 total;249
 homes;193
 dones;56

