﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Badalona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080155
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;4;10;9;1;7;0;11;12;12;0;66
1995;6;6;17;6;20;2;28;19;12;0;116
1994;9;11;19;12;11;1;21;14;26;0;124
1993;6;13;15;12;18;0;23;15;25;0;127
1992;7;11;24;6;26;1;29;16;28;0;148
1991;7;17;22;9;23;0;56;25;29;0;188
1990-81;107;135;216;58;234;12;406;267;213;0;1648
1980-71;328;446;715;256;858;45;1599;1643;920;0;6810
1970-61;811;521;1135;356;1347;61;3444;3330;1572;2;12579
1960-51;408;143;459;117;532;29;1432;1191;645;1;4957
1950-41;100;46;105;31;120;11;350;257;155;0;1175
1940-31;13;5;6;2;9;0;31;20;19;0;105
1930-21;0;0;1;0;1;0;0;0;0;0;2
1920 i abans;0;0;1;0;0;0;0;0;0;0;1
Total;1806;1364;2744;866;3206;162;7430;6809;3656;3;28046

