﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Sant Guim de Freixenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:251924&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;186;114;300
2 plantas;69;48;114
3 plantas;81;45;126
4 plantas;39;30;66
5 plantas;27;9;36
6 plantas;0;0;0
7 plantas;24;3;27
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;15;0;12
Total;438;252;687

