﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080961&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;291;..;0;0;146;437
Sense estudis;3465;1226;1511;358;819;4283
Educació primària;5888;3340;3902;1516;315;6204
ESO;14224;10582;11550;7005;381;14605
Batxillerat superior;7735;5976;6819;5149;..;7845
FP grau mitjà;3507;3082;3254;2583;..;3582
FP grau superior;3857;3533;3649;3228;..;3891
Diplomatura;2706;2360;2579;2139;..;2740
Grau universitari;687;542;674;457;..;702
Llicenciatura i doctorat;4890;4455;4696;4198;..;4913
Total;47249;35118;38633;26632;1953;49202

