﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vilamalla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:172266
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;18
Cotxe/furgoneta com a passatger;11
Autobús/ autocar/ minibús;2
Metro;0
Moto;8
A peu;1
Tren;5
Bicicleta;0
Altres mitjans;0
Total;42
No aplicable;9
No es desplaça;1
Població que estudia resident;52

