﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082009
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;39;45;84;57;63;117;318;333;648;414;441;855
2019;54;54;108;75;54;126;597;609;1209;726;717;1440
2018;54;42;99;87;69;159;402;426;828;543;540;1083
2017;48;48;93;66;69;135;270;297;567;384;414;795
2016;54;54;108;63;57;120;210;213;420;327;321;648
2011-2015;288;279;567;261;258;519;630;771;1401;1179;1308;2487
2001-2010;303;324;630;330;399;726;2385;2508;4893;3018;3231;6249
1991-2000;258;282;543;294;312;606;432;465;897;984;1062;2046
1981-1990;192;162;351;378;462;840;138;129;267;711;750;1461
Abans de 1981;288;324;612;6636;8559;15195;171;198;372;7095;9081;16179
Sempre hi ha viscut;25356;25023;50382;0;0;0;0;0;0;25356;25026;50382
Total;26934;26637;53571;8244;10299;18546;5559;5946;11502;40737;42885;83622

