﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:29
;Homes;Dones;Total
04/2024 (p);1685;1480;3165
03/2024 (p);1685;1470;3155
02/2024;1665;1445;3105
01/2024;1645;1420;3060
12/2023;1630;1455;3085
11/2023;1670;1440;3110
10/2023;1660;1420;3080
09/2023;1700;1445;3140
08/2023;1710;1360;3070
07/2023;1680;1365;3045
06/2023;1690;1355;3045
05/2023;1720;1390;3110
04/2023;1720;1410;3130
03/2023;1695;1380;3075
02/2023;1700;1360;3060
01/2023;1670;1340;3010
12/2022;1660;1365;3025
11/2022;1700;1380;3080
10/2022;1685;1360;3050
09/2022;1750;1375;3125
08/2022;1735;1315;3050
07/2022;1765;1345;3110
06/2022;1760;1340;3100
05/2022;1730;1395;3125
04/2022;1710;1400;3110
03/2022;1675;1370;3045
02/2022;1645;1325;2965
01/2022;1645;1340;2985
12/2021;1657;1371;3028
11/2021;1665;1374;3039
10/2021;1668;1378;3046
09/2021;1708;1383;3091
08/2021;1651;1311;2962
07/2021;1672;1339;3011
06/2021;1667;1303;2970
05/2021;1657;1322;2979
04/2021;1632;1336;2968
03/2021;1603;1325;2928
02/2021;1601;1321;2922
01/2021;1571;1320;2891
12/2020;1561;1329;2890
11/2020;1574;1323;2897
10/2020;1570;1322;2892
09/2020;1604;1309;2913
08/2020;1587;1238;2825
07/2020;1550;1229;2779
06/2020;1563;1214;2777
05/2020;1600;1286;2886
03/2020;1563;1280;2843
12/2019;1602;1299;2901
09/2019;1660;1331;2991
06/2019;1641;1295;2936
03/2019;1599;1294;2893
12/2018;1538;1273;2811
09/2018;1617;1307;2924
06/2018;1594;1257;2851
03/2018;1537;1261;2798
12/2017;1503;1260;2763
09/2017;1577;1309;2886
06/2017;1547;1228;2775
03/2017;1524;1243;2767
12/2016;1488;1237;2725
09/2016;1564;1264;2828
06/2016;1530;1198;2728
03/2016;1451;1211;2662
12/2015;1426;1190;2616
09/2015;1525;1212;2737
06/2015;1439;1147;2586
03/2015;1409;1171;2580
12/2014;1395;1179;2574
09/2014;1503;1185;2688
06/2014;1443;1147;2590
03/2014;1384;1136;2520
12/2013;1386;1143;2529
09/2013;1488;1152;2640
06/2013;1433;1139;2572
03/2013;1387;1130;2517
12/2012;1436;1137;2573
09/2012;1582;1203;2785
06/2012;1570;1156;2726
03/2012;1549;1192;2741

