﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080538&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;65;170;265
12/2023 (p);5;25;70;170;265
09/2023 (p);5;25;65;160;260
06/2023 (p);5;25;70;170;265
03/2023 (p);5;25;65;175;270
12/2022 (p);5;25;65;175;270
09/2022 (p);5;25;65;175;275
06/2022 (p);5;25;65;175;270
03/2022 (p);5;25;60;180;265
12/2021 (p);5;20;60;180;265
09/2021 (p);5;20;65;180;265
06/2021 (p);5;20;65;180;265
03/2021 (p);5;20;60;185;270
12/2020 (p);5;20;60;180;265

