﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montsià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:22&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2048;1458;1328
Tècnics i professionals científics i intel·lectuals;1775;1513;1111
Tècnics i professionals de suport;1851;1944;1812
Empleats administratius;1829;520;248
Treballadors de serveis i venedors de comerç;2970;2058;1894
Treballadors qualificats en activitats agràries i pesqueres;2336;3273;4190
Artesans i treballadors qualificats de les indústries i la construcció;4847;3875;4890
Operadors d'instal·lacions i maquinària, i muntadors;3546;2556;1897
Treballadors no qualificats;3038;1619;1597
Forces armades;16;8;65
Total;24256;18824;19032

