﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251543&lang=es
;Espanyola;Estrangera;Total
05/2024;55;0;60
04/2024;55;0;60
03/2024;55;0;55
02/2024;55;0;55
01/2024;55;0;55
12/2023;55;0;55
11/2023;55;0;55
10/2023;55;0;55
09/2023;55;0;55
08/2023;55;0;55
07/2023;55;0;55
06/2023;55;0;55
05/2023;55;0;55
04/2023;55;0;55
03/2023;55;0;55
02/2023;55;0;55
01/2023;55;0;55
12/2022;55;0;55
11/2022;60;0;60
10/2022;55;0;55
09/2022;55;0;55
08/2022;60;0;60
07/2022;60;0;60
06/2022;60;0;60
05/2022;60;0;60
04/2022;60;0;60
03/2022;60;0;60
02/2022;60;0;60
01/2022;60;0;60
12/2021;59;0;59
11/2021;58;0;58
10/2021;58;0;58
09/2021;59;0;59
08/2021;57;0;57
07/2021;59;0;59
06/2021;58;0;58
05/2021;58;0;58
04/2021;56;0;56
03/2021;58;0;58
02/2021;56;0;56
01/2021;55;0;55
12/2020;55;0;55
11/2020;57;0;57
10/2020;58;0;58
09/2020;57;0;57
08/2020;54;0;54
07/2020;56;0;56
06/2020;56;0;56
05/2020;54;0;54
03/2020;55;0;55
12/2019;56;0;56
09/2019;57;0;57
06/2019;59;0;59
03/2019;56;0;56
12/2018;58;0;58
09/2018;59;0;59
06/2018;58;0;58
03/2018;55;0;55
12/2017;55;0;55
09/2017;54;0;54
06/2017;56;0;56
03/2017;54;0;54
12/2016;56;0;56
09/2016;55;0;55
06/2016;52;0;52
03/2016;53;0;53
12/2015;56;0;56
09/2015;49;0;49
06/2015;51;0;51
03/2015;50;0;50
12/2014;51;0;51
09/2014;50;0;50
06/2014;49;0;49
03/2014;50;0;50
12/2013;52;0;52
09/2013;50;0;50
06/2013;54;0;54
03/2013;54;0;54
12/2012;55;0;55
09/2012;56;0;56
06/2012;57;0;57
03/2012;60;0;60

