﻿Conreus llenyosos. Explotacions per dimensió econòmica
Pla d'Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:27&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;30;14;50;37;36;60;47;180;54;22;14;544
3.1 Viticultura;2;1;0;0;0;0;0;0;0;0;0;3
311. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
312. Altres vins;1;1;0;0;0;0;0;0;0;0;0;2
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;1;0;0;0;0;0;0;0;0;0;0;1
3141. Raïm de taula;1;0;0;0;0;0;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;23;10;47;35;35;60;47;177;53;21;13;521
321. Fruites (excepte cítr...;23;10;47;35;35;60;47;177;53;21;13;521
3211. Fruita fresca;1;9;45;35;35;60;47;176;53;21;13;495
3212. Fruita seca;22;1;1;0;0;0;0;0;0;0;0;24
3213. Fruita fresca i fruit...;0;0;1;0;0;0;0;1;0;0;0;2
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;5;3;1;2;0;0;0;1;0;0;0;12
34. Conreus llenyosos...;0;0;2;0;1;0;0;2;1;1;1;8

