﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cornudella de Montsant. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430496&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;10;25
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;0;20
Caps administratius i de taller;10;5;0;5;20
Ajudants no titulats;15;5;0;0;20
Oficials administratius;30;10;0;25;65
Subalterns;0;10;0;0;15
Auxiliars administratius;10;15;0;5;30
Oficials de primera i de segona;40;5;5;0;55
Oficials de tercera i especialistes;25;15;10;0;55
Peons;30;25;5;0;65
No procedent i altres;0;0;0;0;0
Total;195;95;30;50;370

