﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:083073
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1734;1905;3639;756;675;1431;2490;2577;5070
2019;1941;2001;3939;783;678;1464;2724;2679;5406
2018;1752;1842;3591;447;405;852;2199;2247;4443
2017;1386;1395;2781;348;330;678;1734;1722;3456
2016;978;1092;2070;249;228;480;1230;1320;2550
2011-2015;3744;4032;7776;675;639;1314;4419;4671;9090
2001-2010;6492;7023;13518;435;420;858;6927;7446;14376
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1482;1611;3093;12;18;30;1494;1632;3126
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3456;3279;6735;162;141;303;3618;3420;7038
No hi consta;5772;7014;12783;9;24;33;5781;7038;12819
Total;28737;31191;59928;3882;3561;7443;32616;34755;67368

