﻿Població. Per any d'arribada a Espanya
Santa Eugènia de Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082460
;2021
2020;12
2019;12
2018;9
2017;15
2016;18
2011-2015;69
2001-2010;90
1991-2000;12
1981-1990;3
Abans de 1981;6
Sempre hi ha viscut;2013
Total;2256

