﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Espot
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250827
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;50;50;60;190
03/2024 (p);40;60;50;65;215
02/2024;35;60;50;65;205
01/2024;35;55;50;65;205
12/2023;35;60;50;65;210
11/2023;25;55;45;60;190
10/2023;25;55;50;60;185
09/2023;30;55;50;60;195
08/2023;30;55;55;60;200
07/2023;30;55;55;65;205
06/2023;25;55;55;65;200
05/2023;25;55;50;60;190
04/2023;25;50;50;60;185
03/2023;30;55;50;60;200
02/2023;30;60;50;65;205
01/2023;35;55;50;65;205
12/2022;40;55;50;65;210
11/2022;30;50;45;60;185
10/2022;35;50;45;60;190
09/2022;30;55;45;60;190
08/2022;30;55;45;65;200
07/2022;35;55;50;70;210
06/2022;30;55;50;65;200
05/2022;30;50;45;65;190
04/2022;25;55;45;65;190
03/2022;25;55;45;65;195
02/2022;30;55;50;65;200
01/2022;30;55;45;65;195
12/2021;28;55;47;67;197
11/2021;22;55;42;69;188
10/2021;23;54;46;66;189
09/2021;25;57;49;68;199
08/2021;33;54;49;70;206
07/2021;36;56;52;68;212
06/2021;31;55;48;68;202
05/2021;22;51;44;63;180
04/2021;22;50;43;63;178
03/2021;27;53;50;67;197
02/2021;23;52;46;64;185
01/2021;20;49;48;61;178
12/2020;26;52;50;62;190
11/2020;19;43;45;59;166
10/2020;19;49;45;59;172
09/2020;24;48;47;61;180
08/2020;30;48;50;62;190
07/2020;30;48;50;62;190
06/2020;20;46;47;56;169
05/2020;19;48;45;58;170
03/2020;21;49;45;56;171
12/2019;28;52;56;58;194
09/2019;18;48;51;60;177
06/2019;16;50;56;59;181
03/2019;20;57;50;59;186
12/2018;25;55;53;55;188
09/2018;19;52;55;52;178
06/2018;21;58;56;52;187
03/2018;16;55;53;53;177
12/2017;18;50;54;50;172
09/2017;15;51;61;51;178
06/2017;20;56;58;53;187
03/2017;21;54;57;48;180
12/2016;21;59;56;50;186
09/2016;20;57;57;51;185
06/2016;20;58;61;48;187
03/2016;22;56;59;46;183
12/2015;20;53;66;43;182
09/2015;21;53;65;46;185
06/2015;19;60;66;42;187
03/2015;15;56;67;41;179
12/2014;12;54;68;43;177
09/2014;13;54;62;43;172
06/2014;14;59;65;43;181
03/2014;13;57;62;43;175
12/2013;16;58;64;43;181
09/2013;12;60;56;42;170
06/2013;16;63;62;41;182
03/2013;15;61;58;37;171
12/2012;17;61;62;34;174
09/2012;12;61;64;41;178
06/2012;14;61;64;37;176
03/2012;14;58;57;36;165

