﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Massaluca, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431107
;Homes;Dones;Total
04/2024 (p);70;45;115
03/2024 (p);65;45;110
02/2024;65;35;105
01/2024;70;35;100
12/2023;65;40;105
11/2023;65;40;110
10/2023;65;40;105
09/2023;65;40;105
08/2023;70;45;110
07/2023;70;40;110
06/2023;65;45;110
05/2023;70;45;110
04/2023;65;45;110
03/2023;65;45;110
02/2023;65;35;105
01/2023;65;40;105
12/2022;65;40;105
11/2022;65;45;110
10/2022;70;40;110
09/2022;70;45;110
08/2022;70;45;115
07/2022;70;45;115
06/2022;70;45;115
05/2022;70;45;120
04/2022;70;45;115
03/2022;70;45;115
02/2022;70;40;110
01/2022;70;45;115
12/2021;67;45;112
11/2021;69;45;114
10/2021;67;46;113
09/2021;69;44;113
08/2021;69;45;114
07/2021;71;47;118
06/2021;66;47;113
05/2021;63;46;109
04/2021;62;48;110
03/2021;63;49;112
02/2021;64;44;108
01/2021;65;45;110
12/2020;64;49;113
11/2020;65;47;112
10/2020;65;48;113
09/2020;65;50;115
08/2020;67;50;117
07/2020;68;51;119
06/2020;66;53;119
05/2020;63;45;108
03/2020;58;46;104
12/2019;62;43;105
09/2019;63;44;107
06/2019;63;44;107
03/2019;62;44;106
12/2018;60;43;103
09/2018;65;44;109
06/2018;64;47;111
03/2018;65;46;111
12/2017;59;45;104
09/2017;61;50;111
06/2017;61;45;106
03/2017;67;45;112
12/2016;61;45;106
09/2016;68;44;112
06/2016;65;43;108
03/2016;61;46;107
12/2015;61;48;109
09/2015;64;51;115
06/2015;62;47;109
03/2015;59;49;108
12/2014;58;50;108
09/2014;62;50;112
06/2014;64;50;114
03/2014;60;47;107
12/2013;68;49;117
09/2013;73;51;124
06/2013;68;51;119
03/2013;62;49;111
12/2012;68;52;120
09/2012;71;59;130
06/2012;74;59;133
03/2012;74;54;128

