﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Torrelameu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252311
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19355;5666
2020;19240;5607
2019;17838;4630
2018;16114;4349
2017;15205;3964
2016;15870;4496
2015;13805;3857
2014;13921;3286
2013;15691;3942
2012;13669;2984
2011;13669;2984
2010;15250;3493
2009;14410;3075
2008;15923;3017
2007;13707;1954
2006;10987;1800
2005;9214;1387
2004;9479;1477
2003;9217;1419
2002;6322;1321
2001;5904;1229
2000;4367;906

