﻿Population. By year of arrival in Catalonia
Canonja, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:439076&lang=en
;2021
2020;42
2019;45
2018;51
2017;33
2016;33
2011-2015;117
2001_2010;429
1991-2000;204
1981-1990;162
Before 1981;1023
He has always lived there;3831
Total;5970

