﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171501&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1584;742;701;5;36;0;842;229;320;137;18;138
Catalunya;1382;624;589;5;30;0;758;202;306;109;14;127
Barcelona;80;50;46;0;4;0;30;9;10;6;0;5
Girona;1290;567;537;5;25;0;723;190;295;103;14;121
Lleida;9;6;5;0;1;0;3;1;1;0;0;1
Tarragona;3;1;1;0;0;0;2;2;0;0;0;0
Resta de l'Estat;170;97;92;0;5;0;73;25;9;24;4;11
Andalusia;103;57;53;0;4;0;46;17;3;15;4;7
Aragó;4;1;1;0;0;0;3;1;0;1;0;1
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;4;1;1;0;0;0;3;0;3;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;7;5;5;0;0;0;2;2;0;0;0;0
Catella i Lleó;12;10;10;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;2;0;0;0;0
Extremadura;16;11;11;0;0;0;5;1;0;4;0;0
Galicia;2;1;1;0;0;0;1;0;1;0;0;0
Madrid;6;3;3;0;0;0;3;1;0;2;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;6;6;5;0;1;0;0;0;0;0;0;0
La Rioja;3;0;0;0;0;0;3;0;1;0;0;2
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;1;0;0
Estranger;32;21;20;0;1;0;11;2;5;4;0;0

