﻿Components de la RFDB: principals recursos (+) i usos (−)
Ulldecona
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:431567
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);58097;22735;27812;18847;8123;82589;53,5;20,9;25,6;69,9;30,1;z
2020;52954;19741;27923;17819;7597;76231;52,6;19,6;27,8;70,1;29,9;z
2019;54819;23946;24395;18266;7394;78504;53,1;23,2;23,6;71,2;28,8;z
2018;52450;23972;22682;17037;6986;78062;52,9;24,2;22,9;70,9;29,1;z
2017;48731;22843;22135;16074;6557;72834;52,0;24,4;23,6;71,0;29,0;z
2016;47373;20121;22603;15400;6288;70709;52,6;22,3;25,1;71,0;29,0;z
2015;45661;18753;22650;15062;6142;69402;52,4;21,5;26,0;71,0;29,0;z
2014;45421;19530;23146;15632;6677;69802;51,6;22,2;26,3;70,1;29,9;z
2013;44722;20306;23960;15522;6217;70858;50,3;22,8;26,9;71,4;28,6;z
2012;45764;22167;24529;16108;6260;72083;49,5;24,0;26,5;72,0;28,0;z
2011;50785;20471;24929;17445;6530;74075;52,8;21,3;25,9;72,8;27,2;z
2010;54036;19690;26549;18344;6596;76981;53,9;19,6;26,5;73,6;26,4;z

