﻿Indicadors d'habitatges
Begur
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170139
;2021
Proporció d'habitatges principals (%);29,4
Proporció d'habitatges no principals (%);70,6
Proporció d'habitatges principals de propietat (%);74,4
Proporció d'habitatges principals de lloguer (%);16,4
Proporció d'habitatges principals en altre règim de tinença (%);9,2
Proporció d'habitatges principals de fins a 45 m2 (%);3,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);23,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);23,4
Proporció d'habitatges principals de més de 120 m2 (%);42,6
Proporció d'habitatges principals construïts fins al 1950 (%);10,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);23,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);35,2
Proporció d'habitatges principals construïts en 2001 o després (%);20,3

