﻿Bovins
Pont de Bar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250306
;1999;1989
     Total bovins;;
 explot.;10;25
 caps;351;490
     Vaques;;
 total;;
 explot.;10;25
 caps;188;276
 de llet;;
 explot.;3;22
 caps;39;212
 altres;;
 explot.;7;12
 caps;149;64
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;16
 caps;29;113
 mascles;;
 explot.;4;5
 caps;7;5
 braves;;
 explot.;3;15
 caps;22;108
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;10
 caps;16;34
 mascles;;
 explot.;1;1
 caps;1;1
 femelles;;
 explot.;5;10
 caps;15;33
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;9
 caps;118;67
 mascles;;
 explot.;5;1
 caps;31;1
 femelles;;
 explot.;10;9
 caps;87;66

