﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Rupià
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171539
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2664472;2425070;2341885;2069563;2045493;1844402;1842811;1748486;1751333;1691708;1776566;1825904
Rendiments del capital mobiliari;..;..;..;..;42890;54413;..;..;100630;..;210321;..
Rendes béns immobles no afectes a activitats econòmiques;264247;238804;230905;249598;235165;212900;194748;196708;213672;193181;99398;126667
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;346612;119754;255371;335054;49638;26151;41119;67145;-2774;24044;70738;106766
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;3576038;3025775;3551158;2999168;2949599;2588322;2387127;2547414;2201497;2236719;2319535;2597639
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;3517069;2944802;3448149;2910467;2867483;2512098;2317746;2461503;2126445;..;..;2499827
Quota íntegra;744052;582396;683705;525369;564495;483432;449033;525205;433648;416844;411576;472247
Deduccions per habitatge habitual;..;..;5216;8940;7147;7771;7149;8856;8671;10211;12142;16166
Deduccions autonòmiques;381;1888;1544;1792;1436;628;401;833;1602;1661;..;..
Quota líquida;735792;571493;674783;511391;548014;468553;438499;512254;420506;399774;394758;453252
Quota resultant de l'autoliquidació;735793;571493;674747;511391;548027;468553;438499;510018;416915;397820;392583;453401
Retencions i pagaments a compte;657327;566024;572360;504805;481052;440411;444872;446135;456091;439380;425233;412735
Resultat de la declaració;67782;-3231;91653;-3564;61374;19743;-16373;62782;-41577;-43361;-33950;40566

