﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilademuls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172180&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;10;20;165;215
12/2023 (p);15;10;20;165;210
09/2023 (p);15;10;15;160;205
06/2023 (p);15;10;20;160;200
03/2023 (p);15;10;20;155;195
12/2022 (p);10;10;15;150;185
09/2022 (p);15;5;20;145;185
06/2022 (p);10;5;20;155;190
03/2022 (p);10;5;15;120;150
12/2021 (p);10;5;15;110;145
09/2021 (p);15;5;20;110;145
06/2021 (p);15;5;15;105;140
03/2021 (p);15;5;15;95;125
12/2020 (p);15;5;15;95;130

