﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garidells, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430666
;Homes;Dones;Total
04/2024 (p);60;50;110
03/2024 (p);60;50;110
02/2024;55;50;105
01/2024;55;50;105
12/2023;50;45;100
11/2023;55;50;100
10/2023;55;45;100
09/2023;55;45;100
08/2023;50;45;95
07/2023;50;45;95
06/2023;55;45;95
05/2023;50;45;95
04/2023;50;45;95
03/2023;50;45;95
02/2023;50;45;95
01/2023;50;50;100
12/2022;50;50;100
11/2022;55;50;100
10/2022;50;50;100
09/2022;50;50;100
08/2022;50;50;100
07/2022;55;45;100
06/2022;55;50;105
05/2022;55;50;105
04/2022;55;50;100
03/2022;55;45;100
02/2022;50;45;95
01/2022;50;50;100
12/2021;48;46;94
11/2021;50;45;95
10/2021;51;47;98
09/2021;50;49;99
08/2021;46;46;92
07/2021;50;45;95
06/2021;51;46;97
05/2021;51;51;102
04/2021;51;48;99
03/2021;51;47;98
02/2021;49;46;95
01/2021;51;47;98
12/2020;51;47;98
11/2020;52;46;98
10/2020;54;47;101
09/2020;54;48;102
08/2020;53;40;93
07/2020;54;40;94
06/2020;52;43;95
05/2020;55;41;96
03/2020;51;42;93
12/2019;56;45;101
09/2019;54;46;100
06/2019;52;41;93
03/2019;53;44;97
12/2018;46;46;92
09/2018;48;48;96
06/2018;48;49;97
03/2018;48;54;102
12/2017;48;53;101
09/2017;46;49;95
06/2017;48;45;93
03/2017;50;45;95
12/2016;47;43;90
09/2016;46;46;92
06/2016;46;44;90
03/2016;43;39;82
12/2015;45;38;83
09/2015;44;40;84
06/2015;42;35;77
03/2015;40;40;80
12/2014;38;36;74
09/2014;38;38;76
06/2014;39;36;75
03/2014;38;37;75
12/2013;39;37;76
09/2013;42;40;82
06/2013;39;37;76
03/2013;39;40;79
12/2012;46;36;82
09/2012;44;39;83
06/2012;46;39;85
03/2012;45;37;82

