﻿Comptes de cotització. A últim dia del mes
Escala, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170622
;Comptes de cotització
09/2020;390
06/2020;428
03/2020;346
12/2019;358
09/2019;432
06/2019;487
03/2019;376
12/2018;356
09/2018;460
06/2018;487
03/2018;383
12/2017;331
09/2017;427
06/2017;465
03/2017;350
12/2016;325
09/2016;406
06/2016;462
03/2016;380
12/2015;320
09/2015;393
06/2015;468
03/2015;362
12/2014;340
09/2014;426
06/2014;472
03/2014;341
12/2013;338
09/2013;411
06/2013;464
03/2013;383
12/2012;348
09/2012;432
06/2012;468
03/2012;364
12/2011;358
09/2011;416
06/2011;469
03/2011;361
12/2010;347
09/2010;404
06/2010;460
03/2010;373
12/2009;360
09/2009;433
06/2009;468
03/2009;379
12/2008;379
09/2008;459
06/2008;506
03/2008;443

