﻿Població. Per lloc de naixement, sexe i edat
Montferrer i Castellbò. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251403
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;16;33;0;0;0;1;0;1;18;16;34
De 5 a 9 anys;25;18;43;0;0;0;1;2;3;26;20;46
De 10 a 14 anys;35;31;66;1;2;3;2;2;4;38;35;73
De 15 a 19 anys;19;16;35;0;2;2;5;9;14;24;27;51
De 20 a 24 anys;17;19;36;1;0;1;11;10;21;29;29;58
De 25 a 29 anys;11;9;20;0;0;0;6;10;16;17;19;36
De 30 a 34 anys;22;16;38;2;1;3;5;8;13;29;25;54
De 35 a 39 anys;23;19;42;0;1;1;10;11;21;33;31;64
De 40 a 44 anys;44;30;74;7;6;13;8;13;21;59;49;108
De 45 a 49 anys;37;46;83;7;5;12;6;7;13;50;58;108
De 50 a 54 anys;38;34;72;9;7;16;6;1;7;53;42;95
De 55 a 59 anys;35;17;52;8;3;11;4;5;9;47;25;72
De 60 a 64 anys;22;16;38;8;8;16;2;3;5;32;27;59
De 65 a 69 anys;27;24;51;3;3;6;2;2;4;32;29;61
De 70 a 74 anys;37;31;68;7;5;12;2;0;2;46;36;82
De 75 a 79 anys;25;10;35;4;3;7;1;2;3;30;15;45
De 80 a 84 anys;5;5;10;6;2;8;1;0;1;12;7;19
85 anys o més;7;14;21;2;2;4;1;2;3;10;18;28
Total;446;371;817;65;50;115;74;87;161;585;508;1093

