﻿Llars. Per nombre i tipus de famílies
Agramunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250030&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;264;248;196
 amb dues persones o més;16;5;9
  total;280;253;205
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;36;16;14
 amb altres persones;8;3;1
  total;44;19;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;256;313;310
 amb altres persones;62;37;41
  total;318;350;351
 parelles amb fills;;;
 sense altres persones;483;644;651
 amb altres persones;112;117;133
  total;595;761;784
 pares sols amb fills;;;
 sense altres persones;23;23;11
 amb altres persones;7;5;4
  total;30;28;15
 mares soles amb fills;;;
 sense altres persones;90;98;80
 amb altres persones;22;17;13
  total;112;115;93
    total;1055;1254;1243
   amb més d'un nucli;;;
 sense altres persones;59;64;64
 amb altres persones;19;14;10
  total;78;78;74
       total;1177;1351;1332
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;55;0;0
  total;58;0;0
                Total;1515;1604;1537

