﻿Atur registrat. Per sectors. Mitjanes anuals
Tallada d'Empordà, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171959&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,5;0,3;7,2;0,2;8,5
2022;0,3;0,4;0,2;10,0;1,3;12,1
2021;0,1;1,0;1,3;13,4;1,0;16,8
2020;0,3;0,8;0,0;15,5;0,3;17,0
2019;0,3;0,3;0,2;9,9;0,0;10,6
2018;1,8;0,2;0,5;8,3;0,0;10,8
2017;0,0;0,3;0,0;8,7;0,0;9,0
2016;0,3;0,4;0,8;8,8;0,0;10,3
2015;2,8;0,1;1,2;12,9;0,0;16,9
2014;3,2;0,8;3,3;13,2;0,0;20,4
2013;2,0;2,3;2,6;11,5;0,8;19,1
2012;1,1;1,0;2,0;18,2;0,3;22,5
2011;0,5;0,4;1,6;13,5;0,0;16,0
2010;0,0;0,7;3,3;13,4;0,3;17,8
2009;0,4;2,0;1,9;7,3;0,5;12,2
2008;1,1;1,6;0,0;7,2;0,0;9,8
2007;1,0;1,5;0,0;6,4;0,0;8,9
2006;1,5;0,8;0,4;5,4;0,0;8,1
2005;2,3;1,4;0,3;3,5;0,1;7,7

