﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171498
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;0;13;4;8;27
Tècnics i professionals científics i intel·lectuals;1;6;1;17;1;1;27
Tècnics i professionals de suport;1;1;4;10;2;1;19
Empleats administratius;1;0;0;20;2;1;24
Treballadors de serveis i venedors de comerç;0;2;2;9;2;5;20
Treballadors qualificats en act. agràries i pesqueres;0;2;0;8;2;2;14
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;26;6;8;41
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;18;0;4;24
Treballadors no qualificats;1;5;0;7;3;1;17
Forces armades;0;0;0;1;0;0;1
Total;6;19;7;129;22;31;214

