﻿Immigracions. Per municipi de destinació i lloc de procedència
Mataró
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081213
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1276;1587;313;620;3796
2021;1430;1642;327;652;4051
2020;1048;1472;280;585;3385
2019;1278;1654;315;762;4009
2018;1269;1641;263;690;3863
2017;1151;1459;278;714;3602
2016;1141;1397;359;744;3641
2015;1275;1425;323;762;3785
2014;1224;1449;387;784;3844
2013;1189;1401;350;849;3789
2012;1260;1522;380;839;4001
2011;1166;1439;412;846;3863
2010;1246;1459;333;897;3935
2009;1244;1463;409;951;4067
2008;1162;1538;388;905;3993
2007;1158;1486;392;799;3835
2006;1371;1843;362;718;4294
2005;1376;1545;355;766;4042
2004;1382;1492;306;693;3873
2003;1394;1605;250;655;3904
2002;1267;1173;189;601;3230
2001;852;752;155;416;2175
2000;968;812;159;525;2464
1999;1045;747;135;399;2326
1998;1082;788;121;386;2377
1997;864;569;113;315;1861
1995;620;535;87;359;1601
1994;513;410;89;363;1375
1993;498;434;79;320;1331
1992;339;382;74;341;1136
1990;418;366;56;493;1333
1989;385;417;83;462;1347
1988;310;334;44;448;1136

