﻿Bovins
Nou de Berguedà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081424&lang=en
;1999;1989
     Total bovins;;
 explot.;7;6
 caps;455;207
     Vaques;;
 total;;
 explot.;7;6
 caps;285;144
 de llet;;
 explot.;0;1
 caps;0;20
 altres;;
 explot.;7;5
 caps;285;124
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;6
 caps;5;22
 mascles;;
 explot.;2;6
 caps;5;6
 braves;;
 explot.;0;1
 caps;0;16
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;3
 caps;0;22
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;3
 caps;0;22
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;3
 caps;165;19
 mascles;;
 explot.;5;2
 caps;98;8
 femelles;;
 explot.;5;2
 caps;67;11

