﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:14
;Homes;Dones;Total
Menys de 20 anys;1;5;6
De 20 a 24 anys;36;69;105
De 25 a 29 anys;79;100;179
De 30 a 34 anys;94;89;183
De 35 a 39 anys;83;78;161
De 40 a 44 anys;70;54;124
De 45 a 49 anys;46;41;87
De 50 a 54 anys;32;22;54
De 55 a 59 anys;25;19;44
De 60 a 64 anys;13;13;26
De 65 a 69 anys;19;23;42
De 70 a 74 anys;19;17;36
De 75 a 79 anys;11;8;19
De 80 a 84 anys;14;7;21
De 85 anys i més;3;0;3
Total;545;545;1090

