﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Argentona. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080095&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;227;226;453;16;23;39;243;249;492
De 5 a 9 años;337;298;635;20;17;37;357;315;672
De 10 a 14 años;385;352;737;21;20;41;406;372;778
De 15 a 19 años;391;376;767;22;15;37;413;391;804
De 20 a 24 años;375;329;704;12;14;26;387;343;730
De 25 a 29 años;280;259;539;35;34;69;315;293;608
De 30 a 34 años;288;257;545;33;40;73;321;297;618
De 35 a 39 años;380;351;731;44;64;108;424;415;839
De 40 a 44 años;427;413;840;53;50;103;480;463;943
De 45 a 49 años;515;523;1038;35;36;71;550;559;1109
De 50 a 54 años;468;516;984;27;22;49;495;538;1033
De 55 a 59 años;464;445;909;27;17;44;491;462;953
De 60 a 64 años;389;412;801;19;15;34;408;427;835
De 65 a 69 años;328;359;687;8;15;23;336;374;710
De 70 a 74 años;261;302;563;13;10;23;274;312;586
De 75 a 79 años;222;252;474;3;3;6;225;255;480
De 80 a 84 años;98;162;260;1;3;4;99;165;264
85 años o más;124;261;385;2;4;6;126;265;391
Total;5959;6093;12052;391;402;793;6350;6495;12845

