﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431299&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;15;0;0;3;15
From 31 to 45 m²;87;0;0;3;90
From 46 to 60 m²;243;3;0;0;243
From 61 to 75 m²;375;0;0;0;378
From 76 to 90 m²;465;0;0;3;471
From 91 to 105 m²;276;3;0;12;291
From 106 to 120 m²;240;0;0;9;246
From 121 to 150 m²;264;0;0;0;267
From 151 to 180 m²;159;0;0;6;159
More than 180 m²;174;0;0;3;177
Unknown;3;0;0;39;45
Total;2304;6;0;78;2385

