﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Iscle de Vallalta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;5;6;15;27
12/2023 (p);1;4;6;14;25
09/2023 (p);1;5;6;14;26
06/2023 (p);1;4;6;12;23
03/2023 (p);1;4;7;11;23
12/2022 (p);1;5;6;12;24
09/2022 (p);1;5;6;13;25
06/2022 (p);1;5;6;13;25
03/2022 (p);1;4;7;12;24
12/2021 (p);1;5;3;13;22
09/2021 (p);1;5;3;13;22
06/2021 (p);1;4;3;13;21
03/2021 (p);1;4;4;14;23
12/2020 (p);1;4;4;12;21

