﻿Conreus herbacis: cereals per a gra
Torrelameu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252311&lang=es
;1999;1989;1982
     Total;;;
 explot.;54;69;94
 ha;300;335;514
      Secà;;;
 explot.;39;52;64
 ha;171;209;255
       Regadiu;;;
 explot.;36;48;72
 ha;129;126;258
     Blat;;;
 total;;;
 explot.;12;6;26
 ha;26;9;59
 secà;;;
 explot.;0;0;4
 ha;0;0;11
 regadiu;;;
 explot.;12;6;22
 ha;26;9;47
       Ordi;;;
 total;;;
 explot.;42;59;64
 ha;214;260;260
 secà;;;
 explot.;38;52;58
 ha;169;209;232
 regadiu;;;
 explot.;8;23;12
 ha;46;51;27
         Civada;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;25;33;55
 ha;58;64;192
 secà;;;
 explot.;1;0;2
 ha;1;0;8
 regadiu;;;
 explot.;24;33;53
 ha;57;64;184
                 Melca;;;
 total;;;
 explot.;2;4;1
 ha;1;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;4;1
 ha;1;3;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

