﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Gandesa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430640
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;27;7;3800;3807
2020;24;16;3239;3255
2019;28;10;4404;4414
2018;27;5;3503;3507
2017;26;12;4878;4890
2016;25;4;4200;4204
2015;22;3;1762;1766
2014;22;22;1631;1653
2013;20;13;1515;1527
2012;20;46;1784;1830
2011;20;4;1457;1461

