﻿Bovins
Clariana de Cardener
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250753&lang=es
;2009
     Total;
 explot.;4
 caps;454
     Vaques;
 total;
 explot.;4
 caps;131
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;4
 caps;131
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;26
 mascles;
 explot.;3
 caps;7
 braves;
 explot.;3
 caps;19
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;101
 mascles;
 explot.;2
 caps;83
 femelles;
 explot.;2
 caps;18
             Bovins de menys de 12 mesos;
 explot.;3
 caps;196

