﻿Població. Per any d'arribada a Catalunya i sexe
Gironès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:20
;Homes;Dones;Total
2020;1701;1476;3180
2019;2592;2364;4959
2018;1944;1713;3657
2017;1548;1605;3150
2016;1236;1305;2544
2011-2015;4080;4152;8235
2001-2010;12123;11904;24027
1991-2000;3711;3303;7014
1981-1990;2142;2043;4182
Abans de 1981;7179;8640;15819
Sempre hi ha viscut;59037;60474;119511
Total;97299;98979;196278

