﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082606&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;65;36;440;1318;1428;434;1107;426;291;730;6275
Catalunya;38;20;216;669;743;164;664;190;193;368;3265
Barcelona;37;19;203;633;702;159;630;179;187;346;3095
Girona;0;0;2;15;18;4;12;4;0;4;59
Lleida;0;1;4;14;13;1;14;6;4;6;63
Tarragona;1;0;7;7;10;0;8;1;2;12;48
Resta de l'Estat;26;16;218;635;661;267;422;228;90;325;2888
Andalusia;11;9;121;356;415;156;237;110;41;166;1622
Aragó;1;0;14;25;21;7;17;10;6;14;115
Astúries;0;0;0;6;1;0;1;3;0;5;16
Balears;0;0;0;1;1;1;1;0;0;0;4
Canàries;0;0;0;0;1;2;2;0;0;3;8
Cantàbria;0;0;1;7;1;1;1;1;1;0;13
Catella-la Manxa;0;1;23;56;77;26;34;27;11;25;280
Catella i Lleó;2;2;12;61;31;12;34;17;9;29;209
Comunitat Valenciana;1;0;4;6;10;7;8;5;1;6;48
Extremadura;1;3;25;64;49;36;23;21;6;31;259
Galícia;3;0;8;17;17;6;19;11;6;14;101
Madrid;0;0;3;4;4;1;7;6;1;8;34
Múrcia;6;0;5;23;15;10;15;11;5;9;99
Navarra;0;0;0;1;1;1;10;1;0;5;19
País Basc;0;1;0;1;9;1;3;3;1;5;24
La Rioja;0;0;1;2;1;0;5;0;0;0;9
Ceuta / Melilla;1;0;1;5;7;0;5;2;2;5;28
Estranger;1;0;6;14;24;3;21;8;8;37;122

