﻿Conreus llenyosos: vinya
Renau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431227&lang=es
;2009
       Total;
 explot.;12
 ha;81
        Secà;
 explot.;12
 ha;75
         Regadiu;
 explot.;1
 ha;6
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;12
 ha;81
 secà;
 explot.;12
 ha;75
 regadiu;
 explot.;1
 ha;6
 altres vins;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

