﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Bellpuig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:250501
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;15;66;12;78;72;18;90
2019;15;6;21;111;24;138;129;30;159
2018;6;6;12;42;15;60;51;24;72
2017;6;6;9;39;27;66;45;33;78
2016;3;3;3;33;15;51;36;18;51
2011-2015;24;30;54;84;45;132;111;75;186
2001-2010;87;63;153;288;171;459;375;237;609
1991-2000;63;39;102;27;12;39;90;54;141
1981-1990;36;21;57;9;3;9;42;24;66
Abans de 1981;129;171;300;3;0;0;129;171;300
Sempre hi ha viscut;1608;1659;3264;69;72;141;1677;1728;3405
Total;1983;2010;3990;771;402;1170;2754;2409;5163

