﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Santa Coloma de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431397
;2009
   Totes les edats;
 titulars;
 total;122
 homes;77
 dones;45
 titulars caps d'explotació;
 total;79
 homes;59
 dones;20
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
           De 45 a 54 anys;
 titulars;
 total;19
 homes;13
 dones;6
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;36
 homes;19
 dones;17
 titulars caps d'explotació;
 total;23
 homes;15
 dones;8
               De 65 anys o més;
 titulars;
 total;51
 homes;31
 dones;20
 titulars caps d'explotació;
 total;31
 homes;21
 dones;10

