﻿Employed population. By activity sectors, nationality and sex
Solsonès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:35&lang=en
;Agriculture;Industry;Construction;Services;Total
Spanish;635;878;633;3075;5221
Males;509;631;544;1223;2907
Females;125;247;89;1852;2314
Foreigner;..;..;..;322;453
Males;..;..;..;177;293
Females;..;..;..;145;160
Total;635;914;727;3397;5674
Males;510;653;638;1400;3200
Females;125;262;89;1997;2473

