﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Alcanar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430043&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;259;185;56;22;1;260
Total primer grau;531;484;455;343;3;534
EGB 1a.etapa;520;478;450;340;1;521
Educació especial;11;6;5;3;2;13
Total segon grau;730;700;694;635;3;733
EGB 2a etapa;328;315;310;278;2;330
FP 1r grau;108;100;105;92;0;108
FP 2n grau;96;92;89;83;0;96
BUP i COU;192;187;184;176;1;193
Altres ensenyaments 2n grau;6;6;6;6;0;6
Total tercer grau;157;149;153;141;0;157
Arquitectura i eng. tècniques;8;8;8;8;0;8
Altres escoles universitàries;41;38;37;34;0;41
Facul. o col.univ. 1r, 2n cicle;71;70;71;68;0;71
Escoles tec.super. 1r, 2n cicle;29;26;29;24;0;29
Estudis doctorat;2;1;2;1;0;2
Estudis postgrau;5;5;5;5;0;5
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;17;17;16;13;0;17
FP ocupacional;2;2;2;1;0;2
Altres ensenyaments;15;15;14;12;0;15

