﻿Població a 1 de gener. Per sexe i edat any a any
Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:07
;Homes;Dones;Total
0 anys;663;631;1294
1 any;710;666;1376
2 anys;767;740;1507
3 anys;828;750;1578
4 anys;893;794;1687
5 anys;900;906;1806
6 anys;934;875;1809
7 anys;961;922;1883
8 anys;977;885;1862
9 anys;1051;966;2017
10 anys;1047;936;1983
11 anys;1093;1022;2115
12 anys;1075;1015;2090
13 anys;1090;1027;2117
14 anys;1054;1004;2058
15 anys;1033;1014;2047
16 anys;1050;964;2014
17 anys;1084;959;2043
18 anys;1089;939;2028
19 anys;970;876;1846
20 anys;979;884;1863
21 anys;985;888;1873
22 anys;941;927;1868
23 anys;929;829;1758
24 anys;935;910;1845
25 anys;934;871;1805
26 anys;883;883;1766
27 anys;852;867;1719
28 anys;878;842;1720
29 anys;959;889;1848
30 anys;945;882;1827
31 anys;934;981;1915
32 anys;907;926;1833
33 anys;975;979;1954
34 anys;960;1017;1977
35 anys;1024;1060;2084
36 anys;1044;1104;2148
37 anys;1055;1205;2260
38 anys;1200;1160;2360
39 anys;1307;1282;2589
40 anys;1296;1279;2575
41 anys;1441;1381;2822
42 anys;1513;1450;2963
43 anys;1610;1538;3148
44 anys;1656;1610;3266
45 anys;1664;1576;3240
46 anys;1629;1545;3174
47 anys;1597;1471;3068
48 anys;1557;1374;2931
49 anys;1499;1321;2820
50 anys;1527;1360;2887
51 anys;1496;1321;2817
52 anys;1421;1266;2687
53 anys;1366;1243;2609
54 anys;1323;1254;2577
55 anys;1313;1210;2523
56 anys;1289;1256;2545
57 anys;1348;1219;2567
58 anys;1224;1289;2513
59 anys;1202;1209;2411
60 anys;1151;1175;2326
61 anys;1218;1294;2512
62 anys;1107;1201;2308
63 anys;1137;1187;2324
64 anys;1085;1146;2231
65 anys;1102;1089;2191
66 anys;909;1016;1925
67 anys;927;985;1912
68 anys;919;955;1874
69 anys;976;976;1952
70 anys;831;920;1751
71 anys;776;837;1613
72 anys;825;860;1685
73 anys;824;1015;1839
74 anys;748;851;1599
75 anys;685;880;1565
76 anys;673;844;1517
77 anys;590;792;1382
78 anys;617;806;1423
79 anys;429;644;1073
80 anys;470;570;1040
81 anys;514;712;1226
82 anys;249;337;586
83 anys;293;466;759
84 anys;379;656;1035
85 anys;411;628;1039
86 anys;329;583;912
87 anys;336;542;878
88 anys;260;514;774
89 anys;250;441;691
90 anys;183;388;571
91 anys;155;346;501
92 anys;111;264;375
93 anys;79;226;305
94 anys;66;160;226
95 anys;54;150;204
96 anys;33;108;141
97 anys;19;94;113
98 anys;18;42;60
99 anys;8;32;40
100 anys o més;20;60;80
Total;89632;91241;180873

