﻿Saldos migratoris interns. Municipis
Ràpita, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431362&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;44;83;85;25;237
2021;4;18;108;31;161
2020;12;-11;101;14;116
2019;43;-12;94;-9;116
2018;30;7;95;-2;130
2017;35;48;12;-6;89
2016;38;20;62;-15;105
2015;30;59;-2;-97;-10
2014;7;19;-2;-42;-18
2013;44;51;42;-2;135
2012;15;49;45;-48;61
2011;14;-9;-38;-32;-65
2010;-9;10;7;19;27
2009;76;57;41;4;178
2008;16;100;34;-54;96
2007;65;63;151;66;345
2006;10;47;192;83;332
2005;2;24;105;-8;123
2004;54;0;108;68;230
2003;21;-7;74;63;151
2002;21;-12;40;46;95
2001;-10;12;14;3;19
2000;34;-4;36;64;130
1999;10;8;24;-23;19
1998;32;17;37;28;114
1997;18;-13;47;17;69
1995;17;1;19;11;48
1994;-14;16;28;7;37
1993;2;1;16;-7;12
1992;-3;-12;14;-37;-38
1990;14;13;34;4;65
1989;40;14;19;18;91
1988;10;12;21;6;49

