﻿Eleccions al Congrés de Diputats. Dades generals
Pera, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171306
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;325;270;269;1;0;83,1;16,9
2016;325;223;219;3;1;68,6;31,4
2015;328;246;243;2;1;75,0;25,0
2011;333;236;228;5;3;70,9;29,1
2008;342;263;256;7;0;76,9;23,1
2004;331;265;264;1;0;80,1;19,9
2000;310;218;215;2;1;70,3;29,7
1996;311;258;256;0;2;83,0;17,0
1993;301;244;242;0;2;81,1;18,9
1989;303;201;198;3;0;66,3;33,7
1986;296;213;211;0;2;72,0;28,0
1982;279;213;206;1;6;76,3;23,7
1979;317;200;198;0;2;63,1;36,9
1977;300;242;234;2;6;80,7;19,3

