﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Salt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171557
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;222;198;423;45;48;93;765;567;1329;1035;813;1848
2019;261;237;501;54;54;111;897;687;1587;1215;981;2196
2018;243;234;474;45;42;87;567;402;972;858;678;1533
2017;201;177;375;39;33;75;531;468;999;771;675;1449
2016;228;168;396;45;48;90;453;360;816;723;576;1305
2011-2015;708;657;1365;120;123;243;1350;1071;2421;2178;1851;4029
2001-2010;903;828;1731;213;228;441;2418;1827;4245;3537;2880;6417
1991-2000;528;489;1017;195;210;402;246;207;453;966;906;1875
1981-1990;477;516;990;210;258;468;30;27;57;720;795;1515
Abans de 1981;924;1134;2058;606;804;1413;21;21;42;1554;1956;3507
Sempre hi ha viscut;3327;3108;6435;0;0;0;0;0;0;3330;3108;6435
Total;8025;7743;15768;1575;1845;3420;7281;5634;12915;16884;15222;32103

