﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sudanell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:252115&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;14;82;49;22;21
2021;6;71;56;31;15;16
2020;9;83;54;29;11;12
2019;14;94;49;27;10;12
2018;14;99;48;24;8;11
2017;12;105;46;19;7;12
2016;13;107;44;18;8;10
2014;15;110;42;14;9;9
2013;17;113;42;14;9;7
2012;16;116;40;11;8;7
2011;16;117;36;11;7;5

