﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171621&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;31;12;43;27;16;43;0;1;1;0;4;4;2;0;2;60;33;93
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;4;5;1;0;1;0;0;0;0;0;0;0;0;0;2;4;6
Total població activa;33;16;49;28;16;44;0;1;1;0;4;4;2;0;2;63;37;100
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;4;6;12;10;22;3;6;9;2;0;2;0;0;0;19;20;39
Població amb incapacitat permanent;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població estudiant;20;16;36;0;0;0;0;0;0;0;0;0;0;0;0;20;16;36
Feines de la llar;1;1;2;1;12;13;0;0;0;0;1;1;0;0;0;2;14;16
Població amb una altra situació d'inactivitat;4;0;4;1;1;2;0;0;0;0;0;0;0;0;0;5;1;6
Total població inactiva;29;21;50;14;23;37;3;6;9;2;1;3;0;0;0;48;51;99
Total;62;37;99;42;39;81;3;7;10;2;5;7;2;0;2;111;88;199

