﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Marçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430764
;Espanyola;Estrangera;Total
05/2024;225;30;255
04/2024;230;25;255
03/2024;230;30;255
02/2024;220;25;245
01/2024;220;25;245
12/2023;220;25;245
11/2023;220;25;245
10/2023;215;25;240
09/2023;220;20;245
08/2023;220;25;245
07/2023;220;20;240
06/2023;215;20;240
05/2023;220;25;245
04/2023;215;20;240
03/2023;215;25;240
02/2023;205;30;235
01/2023;205;30;230
12/2022;200;30;230
11/2022;205;30;235
10/2022;205;25;230
09/2022;210;25;235
08/2022;215;25;235
07/2022;215;30;245
06/2022;210;25;240
05/2022;205;30;235
04/2022;205;25;230
03/2022;205;25;230
02/2022;205;25;225
01/2022;205;20;225
12/2021;204;22;226
11/2021;213;26;239
10/2021;212;23;235
09/2021;217;24;241
08/2021;208;29;237
07/2021;214;31;245
06/2021;206;31;237
05/2021;204;27;231
04/2021;207;25;232
03/2021;202;26;228
02/2021;203;27;230
01/2021;202;28;230
12/2020;203;27;230
11/2020;202;22;224
10/2020;204;21;225
09/2020;209;26;235
08/2020;199;25;224
07/2020;199;23;222
06/2020;204;25;229
05/2020;213;26;239
03/2020;209;24;233
12/2019;218;21;239
09/2019;215;25;240
06/2019;212;23;235
03/2019;204;20;224
12/2018;205;18;223
09/2018;220;21;241
06/2018;212;14;226
03/2018;204;16;220
12/2017;210;16;226
09/2017;201;21;222
06/2017;211;17;228
03/2017;206;14;220
12/2016;205;18;223
09/2016;216;19;235
06/2016;208;21;229
03/2016;202;18;220
12/2015;194;13;207
09/2015;198;17;215
06/2015;192;15;207
03/2015;196;12;208
12/2014;195;11;206
09/2014;190;16;206
06/2014;198;14;212
03/2014;196;15;211
12/2013;198;15;213
09/2013;196;13;209
06/2013;195;12;207
03/2013;190;13;203
12/2012;193;15;208
09/2012;201;22;223
06/2012;204;22;226
03/2012;203;17;220

