﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Santa Coloma de Farners. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171805&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;0;0;0;66;60;126;69;63;129
2019;9;6;12;0;0;0;120;114;234;129;117;246
2018;0;6;6;0;0;0;102;93;195;105;99;201
2017;3;3;9;0;0;0;78;57;132;81;60;141
2016;0;0;0;0;0;0;63;57;117;63;57;120
2011-2015;6;6;9;0;0;6;186;186;372;192;195;387
2001-2010;6;0;9;3;3;6;783;606;1386;792;612;1404
1991-2000;0;0;3;3;3;0;105;90;195;108;90;195
1981-1990;0;0;0;0;0;0;36;15;51;36;15;51
Antes de 1981;0;0;0;0;0;0;33;18;54;36;21;54
Siempre ha vivido;4590;4650;9240;606;693;1299;0;0;0;5196;5343;10539
Total;4617;4671;9291;612;702;1311;1569;1296;2865;6801;6669;13470

