﻿Población. Por sexo y edad quinquenal
Alcarràs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250117&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;262;245;507
De 5 a 9 años;329;304;633
De 10 a 14 años;332;295;627
De 15 a 19 años;259;248;507
De 20 a 24 años;262;256;518
De 25 a 29 años;255;258;513
De 30 a 34 años;325;304;629
De 35 a 39 años;380;408;788
De 40 a 44 años;552;468;1020
De 45 a 49 años;536;449;985
De 50 a 54 años;471;367;838
De 55 a 59 años;378;275;653
De 60 a 64 años;250;254;504
De 65 a 69 años;208;159;367
De 70 a 74 años;126;151;277
De 75 a 79 años;104;132;236
De 80 a 84 años;64;101;165
De 85 a 89 años;64;93;157
De 90 a 94 años;17;41;58
De 95 a 99 años;7;10;17
100 años o más;0;1;1
Total;5181;4819;10000

