﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:18
;Homes;Dones;Total
05/2024;3470;3050;6520
04/2024;3445;3030;6475
03/2024;3435;3025;6465
02/2024;3375;3000;6375
01/2024;3345;2975;6320
12/2023;3395;3045;6435
11/2023;3400;3050;6450
10/2023;3330;3015;6345
09/2023;3370;3015;6385
08/2023;3405;2895;6300
07/2023;3505;2970;6475
06/2023;3455;2950;6400
05/2023;3370;3010;6380
04/2023;3345;3005;6350
03/2023;3310;2970;6275
02/2023;3255;2950;6205
01/2023;3235;2915;6150
12/2022;3250;2955;6200
11/2022;3275;2980;6250
10/2022;3240;2930;6165
09/2022;3230;2915;6145
08/2022;3345;2845;6190
07/2022;3420;2915;6335
06/2022;3370;2845;6215
05/2022;3320;2955;6275
04/2022;3270;2950;6220
03/2022;3260;2905;6170
02/2022;3240;2920;6155
01/2022;3260;2915;6175
12/2021;3278;2941;6219
11/2021;3297;2939;6236
10/2021;3259;2936;6195
09/2021;3252;2856;6108
08/2021;3303;2822;6125
07/2021;3372;2916;6288
06/2021;3309;2812;6121
05/2021;3216;2871;6087
04/2021;3146;2830;5976
03/2021;3126;2827;5953
02/2021;3156;2842;5998
01/2021;3133;2846;5979
12/2020;3165;2863;6028
11/2020;3211;2846;6057
10/2020;3192;2848;6040
09/2020;3203;2801;6004
08/2020;3277;2736;6013
07/2020;3301;2762;6063
06/2020;3203;2730;5933
05/2020;3176;2757;5933
03/2020;3091;2745;5836
12/2019;3202;2856;6058
09/2019;3215;2786;6001
06/2019;3340;2819;6159
03/2019;3148;2786;5934
12/2018;3127;2800;5927
09/2018;3176;2734;5910
06/2018;3282;2716;5998
03/2018;3084;2703;5787
12/2017;3030;2733;5763
09/2017;3077;2693;5770
06/2017;3167;2635;5802
03/2017;2939;2579;5518
12/2016;2937;2586;5523
09/2016;2952;2525;5477
06/2016;3020;2501;5521
03/2016;2814;2471;5285
12/2015;2803;2449;5252
09/2015;2803;2385;5188
06/2015;2915;2430;5345
03/2015;2665;2413;5078
12/2014;2620;2441;5061
09/2014;2684;2378;5062
06/2014;2796;2412;5208
03/2014;2577;2410;4987
12/2013;2580;2426;5006
09/2013;2724;2369;5093
06/2013;2755;2357;5112
03/2013;2613;2376;4989
12/2012;2694;2396;5090
09/2012;2770;2471;5241
06/2012;2884;2496;5380
03/2012;2801;2518;5319

