﻿Eleccions al Parlament de Catalunya. Dades generals
Valls de Valira, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252398&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;579;238;234;0;4;41,1;58,9
2017;595;383;379;3;1;64,4;35,6
2015;613;379;373;4;2;61,8;38,2
2012;637;350;345;2;3;54,9;45,1
2010;563;279;270;9;0;49,6;50,4
2006;541;276;269;6;1;51,0;49,0
2003;576;329;328;1;0;57,1;42,9
1999;620;299;298;1;0;48,2;51,8
1995;645;308;306;2;0;47,8;52,3
1992;636;290;288;2;0;45,6;54,4
1988;613;272;270;2;0;44,4;55,6
1984;679;354;353;0;1;52,1;47,9
1980;664;253;253;0;0;38,1;61,9

