﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Terrassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082798
;2009;1999
      Total;;
 explot.;23;31
 jornades;6297;8970
 UTA;25;35
     Mà d'obra familiar;;
 total;;
  explot.;19;22
 nombre persones;42;39
  jornades;4854;6427
  UTA;19;24
 titular;;
 nombre persones;19;22
  jornades;2776;4370
  UTA;10;15
 altres familiars;;
  explot.;14;12
 nombre persones;23;17
  jornades;2078;2058
  UTA;9;8
       Mà d'obra assalariada;;
 total;;
  explot.;6;12
  jornades;1437;2402
  UTA;6;11
 fixa;;
  explot.;5;9
 nombre persones;14;15
  jornades;1375;2248
  UTA;6;10
 eventual;;
  explot.;2;5
  jornades;62;154
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;8
 jornades;6;141
 UTA;0;1

