﻿Distribució de la superfície agrícola utilitzada (SAU)
Torre de Claramunt, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082861
;2009;1999
   Total;;
   explot.;12;16
    ha;449;454
 secà;;
 explot.;11;16
 ha;448;441
 regadiu;;
 explot.;5;3
 ha;0;13
       Terres llaurades;;
 explot.;12;16
 ha;444;454
        Pastures permanents;;
 explot.;1;0
 ha;5;0

