﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bòrdes, Es
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250576&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,99;12,37;6,04;5,04;0,69;21,59;24,56;82,28
2020;14,78;13,80;6,75;5,29;0,00;15,30;20,75;76,67
2019;16,12;15,66;5,34;7,21;0,00;14,38;27,35;86,07
2018;13,86;14,78;4,97;8,66;0,00;17,84;26,97;87,07
2017;12,98;12,06;3,59;6,73;0,00;46,11;32,33;113,79
2016;12,88;13,14;4,32;4,30;0,00;40,49;40,63;115,76
2015;11,72;11,79;3,74;2,89;0,00;36,96;31,23;98,32
2014;11,21;8,25;2,91;0,00;0,00;10,32;4,38;37,07
2013;10,02;6,53;1,30;0,00;0,00;8,10;10,98;36,93
2012;10,00;8,00;1,00;..;..;9,55;6,99;35,54
2011;10,74;8,35;1,03;..;..;..;0,02;20,14
2010;5,06;9,26;0,25;..;..;..;0,02;14,59
2009;10,27;8,61;0,30;..;..;..;..;19,18
2008;11,84;9,10;0,43;..;..;..;0,02;21,39
2007;12,34;7,26;0,20;..;..;..;0,02;19,82
2006;12,39;8,65;0,40;..;..;..;0,02;21,46
2005;14,45;7,41;0,37;..;..;..;..;22,23
2004;16,71;7,81;0,20;..;..;..;0,01;24,73
2003;13,72;4,33;0,04;..;..;..;0,02;18,11
2002;11,94;..;..;..;..;..;0,01;11,95
2001;11,25;..;..;..;0,09;2,44;0,08;13,86
2000;1,60;..;..;..;..;..;0,01;1,61

